"Component","Number of bugs"
"kernel",28
"anaconda",374
"authconfig",1
"bash",1
"bind",2
"binutils",1
"comps",5
"control-center",1
"cups",2
"desktop-backgrounds",6
"distribution",49
"file-roller",1
"firstboot",12
"fontconfig",1
"GConf2",1
"gdm",21
"gedit",1
"glib2",2
"glibc",7
"gnome-games",1
"gnome-icon-theme",2
"gnome-pilot",1
"gnome-python2",2
"gnome-session",7
"grub",3
"httpd",2
"initscripts",1
"kbd",4
"kdelibs",3
"kdesdk",1
"krb5",1
"libxml2",1
"man-pages-pl",1
"mdadm",2
"nautilus",4
"openldap",2
"openssh",1
"openssl",2
"parted",4
"perl-DBD-MySQL",1
"ppp",1
"pyorbit",1
"qt",4
"rootfiles",1
"rpm",3
"seahorse",2
"syslinux",2
"util-linux",2
"yelp",2
"dbus",1
"fedora-logos",6
"fedora-release",21
"yum",7
"checkpolicy",1
"crypto-utils",1
"gnome-keyring",5
"libselinux",2
"lvm2",4
"module-init-tools",1
"policycoreutils",1
"pyparted",2
"selinux-policy-targeted",9
"system-config-date",1
"system-config-language",1
"system-config-services",2
"tomcat",1
"tracker",2
"udev",1
"xfdesktop",1
"xorg-x11",1
"0xFFFF",1
"389-ds",1
"389-ds-base",1
"abrt",8
"abrt-java-connector",1
"accountsservice",1
"adwaita-icon-theme",1
"antlr3",1
"apper",1
"appliance-tools",2
"appstream-data",4
"audit",1
"authselect",1
"avro",1
"bcm283x-firmware",4
"bes",1
"bind-dyndb-ldap",1
"blivet-gui",7
"blueman",2
"bluez",1
"brasero",1
"btrfs-progs",2
"calligra",4
"ceph",2
"certmonger",2
"Changes Tracking",2
"cheese",2
"cloud-init",3
"cloud-utils",3
"clutter",2
"cockpit",4
"cogl",3
"colord",1
"container-selinux",1
"dconf",1
"devassistant",1
"device-mapper-multipath",3
"digikam",1
"dmraid",1
"dnf",20
"dnfdaemon",2
"dnfdragora",2
"dnf-plugins-extras",1
"dnf-plugin-system-upgrade",1
"dnsmasq",1
"docker",1
"dogtag-pki",1
"dracut",25
"dracut-modules-olpc",1
"ebtables",1
"eclipse-linuxprofilingframework",1
"efibootmgr",1
"efivar",2
"empathy",2
"enblend",1
"f23-kde-theme",1
"f24-backgrounds",1
"f32-backgrounds",1
"f33-backgrounds",1
"fedora-modular-release",6
"fedora-productimg-server",1
"fedora-release-notes",10
"fedora-repos",14
"fedora-third-party",1
"fedora-workstation-repositories",1
"fedup",4
"fedup-dracut",7
"firefox",9
"firewalld",5
"freeipa",16
"fwupd",1
"generic-release",2
"geoclue2",1
"gjs",1
"gnome-abrt",2
"gnome-boxes",1
"gnome-calendar",1
"gnome-connections",4
"gnome-contacts",2
"gnome-control-center",14
"gnome-documents",2
"gnome-dvb-daemon",1
"gnome-font-viewer",1
"gnome-initial-setup",11
"gnome-kiosk",1
"gnome-maps",2
"gnome-packagekit",2
"gnome-photos",3
"gnome-power-manager",1
"gnome-settings-daemon",6
"gnome-shell",28
"gnome-software",13
"gnome-system-log",1
"gnome-themes-standard",4
"gnome-user-share",1
"gnote",1
"golang-github-openprinting-ipp-usb",1
