How did you participate in F35 development? [Package maintainer],How did you participate in F35 development? [QA tester],How did you participate in F35 development? [Beta user],How did you participate in F35 development? [Other],Which QA activities (if any) did you participate in? [Individual package/bug testing],Which QA activities (if any) did you participate in? [Test Day(s)],Which QA activities (if any) did you participate in? [Compose validation testing],Which QA activities (if any) did you participate in? [Blocker Bug votes/meetings],Which QA activities (if any) did you participate in? [Other],How did F35 compare to previous releases?,How did the delayed Beta release impact your work?,What went well this release?,What could be improved for the next release?,What would make it easier for you to participate in the Fedora Linux release process?,Do you have any additional comments on the release?,What questions should be added for the next release retrospective?
No,Yes,Yes,,Yes,Yes,Yes,Yes,,Same stress,Much better,,,,,
No,Yes,Yes,,Yes,Yes,Yes,Yes,,Same stress,Neutral,,,,,
No,Yes,Yes,,Yes,Yes,No,No,,Same stress,Neutral,,,,,
No,Yes,Yes,,Yes,Yes,No,No,,,,"Good clear communication,
friendly people",It would be nice to use International Standard for time/date in messages of Fedora (and that is not the PM/AM time) https://nl.wikipedia.org/wiki/ISO_8601,,,
Yes,No,Yes,,Yes,No,No,No,,Same stress,Neutral,,,,,
No,No,Yes,,No,Yes,No,No,,Less stressful,Some better,,,,,
No,No,Yes,,No,No,No,No,,Less stressful,Much better,Transitioning went very smoothly.,"The wallpaper, honestly. While I think this is a good picture, I don't think it fits as a wallpaper. There is so much going on in the wallpaper, using a simple/minimal wallpaper is a much better fit.",N/A,N/A,N/A
No,Yes,Yes,,No,Yes,Yes,No,,More stressful,,,,,,
No,Yes,Yes,,Yes,Yes,Yes,Yes,,,Neutral,"Good communication and good IRC meetings 
and worked out well to test in Virtualbox VM",Less delays ,Its good as it is,"Nope, 2 weeks delay but oh well",No idea
Yes,No,No,,Yes,No,No,No,,Less stressful,Neutral,Most everything worked well out of the box.,"Non-functional audio was my biggest issue.  I did find the solution on the web, and I'm glad it is now listed on the common bugs page.  I don't know how this can be improved, but it is certainly encouraged to keep the common bugs page up to date, as that is the first place I look.",,,
Yes,No,Yes,,No,No,No,Yes,,Same stress,Neutral,Fedora quality keeps going up. That's good.,,,,
No,No,Yes,Rawhide user too,No,Yes,No,No,,,Neutral,"For my hardware, everything is working generally well. The update was smooth, with no issues afterwards.","Better AMD CPU support for the 5000 series (which is apparently due in the 5.15 kernel), so heres hoping.","That's a good question, I'll get back to you on that, or you can contact me.",I thought it was a good release even after the delay of beta. ,"Did you update or fresh install? If fresh install> How easy was it to use the installation program? Is this your first time using Fedora Linux?
Is the system installed on a VM, bare metal, or cloud based?
"
No,No,No,pgmt apprentice,No,No,No,No,,Same stress,Neutral,"Training videos were produced that demonstrate how the Fedora Project uses various complex tools to carry out its mission (Pagure, Smartsheet, etc.). Some work was started to get the Install Guide documentation updated (https://pagure.io/fedora-docs/install-guide/pull-request/117#c-9c69121177683fd606cbb8f31c3a13c77e7ff2e6-5).",Some mail lists seemed unresponsive (e.g. Marketing). I'm not sure how the situation could be improved though.,"It is difficult to follow everything that is happening throughout the Fedora Project. The Community Blog seems to provide great detail about various projects. But it is in a list form. Sometimes import sub-projects are buried under a single headline (e.g. ""Application service categories and community handoff""). It would be nice if there were some sort of overview or status page that listed all the projects that are being undertaken. Maybe such a page exists and I just haven't found it yet? For example, I know that there is an ongoing project to migrate from fedmsg to fedora-messaging. What page lists that as an ongoing project, who is working on it, and how far along that project is?",Overall I think it went well.,"Hmm, maybe ""Was there any lack of information or slow response from some part of the project that hindered or delayed the goals that you were working toward during this cycle? If so, how might the information be made more accessible or the response time improved?"""
Yes,No,No,,No,Yes,No,Yes,,Same stress,Much harder,,,,,
No,Yes,Yes,,No,No,No,Yes,,,Neutral,We addressed most issues quickly,"Better QA onboarding on Bugzilla and test case writing, OpenQA, Compose validation testing","Better QA onboarding on Bugzilla and test case writing, OpenQA, Compose validation testing",No,Not sure
Yes,Yes,Yes,,Yes,No,Yes,Yes,,Less stressful,Some harder,No heroics. Less stressfull.,Slipping beta so much meant no time between beta and final... made that part of the cycle seem really rushed. ,More hours in the day. ,,
Yes,Yes,Yes,Cheerleader,Yes,No,No,Yes,,More stressful,Neutral,,I'm totally going to de-anonymize myself by saying: Common Bugs list needs to be more visible :),36 hour days!,,
Yes,No,No,,Yes,No,No,No,,Same stress,Neutral,,,,,
Yes,No,No,,Yes,No,No,No,,,Neutral,,,,,
